sep=;
TOPONIEM;GEMEENTE;DEELGEMEENTE;PAGINA;URL VOOR WEERGAVE VAN HET TOPONIEM IN HET CORPUS;;;[de zoekopdracht waarvan de resultaten in dit bestand worden getoond kan online worden herhaald via deze URL: https://bouwstoffen.kantl.be:443/tw-ozvl/search/?q=spaart&pr=1,2,3,4,5]

Egelden Spaart;Terneuzen;Peerboom;91;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.15-Peerboom?page=91
Hoog Spaart;Terneuzen;Bewestenblijde / Gerouds Ee;131;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.6-Bewestenblijde / Gerouds Ee?page=131
Kort Spaart;Terneuzen;Bewestenblijde / Gerouds Ee;174;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.6-Bewestenblijde / Gerouds Ee?page=174
Spaart;Assenede;Assenede;1127;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/1.3.1-Assenede?page=1127
Spaart;Assenede;Boekhoute;748;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/1.3.3-Boekhoute?page=748
Spaart;Hulst;Land van Saaftinge;809;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.1.7-Land van Saaftinge?page=809
Spaart;Sluis;Groede / Moorskerke;344;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.2.7-Groede / Moorskerke?page=344
Spaart;Terneuzen;Beoostenblijde / Transblijde / Sint-Martens-Beoostenblijde / Sint Martens-ten-Blijde;1224;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.5-Beoostenblijde / Transblijde / Sint-Martens-Beoostenblijde / Sint Martens-ten-Blijde?page=1224
Spaart;Terneuzen;Moerkerke;390;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.13-Moerkerke?page=390
Spaart ook: Aandijk;Terneuzen;Terneuzen;434;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.17-Terneuzen?page=434
Wouters Spaart;Terneuzen;Bewestenblijde / Gerouds Ee;367;https://bouwstoffen.kantl.be:443/tw-ozvl/browse/2.3.6-Bewestenblijde / Gerouds Ee?page=367
